﻿obec,kod,04ucast,04gasparovic,04meciar,09ucast,09radicova,09gasparovic
Štefanov nad Oravou,510084,60.13,45.59,54.4,60.33,36.49,63.5
Ťapešovo,510092,58.43,53.08,46.91,58.55,18.04,81.95
Trstená,510106,47.95,54.71,45.28,49.89,30.86,69.13
Tvrdošín,510114,52.42,60.49,39.5,55.36,26.06,73.93
Vasiľov,510149,48.04,56.27,43.72,50.25,21.37,78.62
Vavrečka,510157,47.46,53.11,46.88,49.49,24.94,75.05
Veličná,510165,50.52,55.22,44.77,54.62,36.77,63.22
Vitanová,510173,45.3,34.87,65.12,48,32.94,67.05
Vyšný Kubín,510181,54.06,62.78,37.21,64.02,46.97,53.02
Zábiedovo,510190,40.07,58.21,41.78,40.23,27.77,72.22
Zákamenné,510203,35.29,45.37,54.62,44.35,18.44,81.55
Zázrivá,510211,39.32,52.23,47.76,47.99,32.63,67.36
Zuberec,510238,51.69,54.69,45.3,64.14,50.24,49.75
Zubrohlava,510246,41.57,44.62,55.37,44.63,22.27,77.72
Žaškov,510254,36.61,47.16,52.83,46.36,35.39,64.6
Liptovský Mikuláš,510262,49.25,71.46,28.53,51.96,39.53,60.46
Beňadiková,510271,52.13,42.35,57.64,53.71,17.01,82.98
Bešeňová,510301,57.43,57.64,42.35,65.16,38.13,61.86
Bobrovček,510319,54.43,46.42,53.57,64.23,28.12,71.87
Bobrovec,510327,47.42,69.14,30.85,55.55,49.67,50.32
Bobrovník,510335,57.54,53.33,46.66,55.93,21.21,78.78
Bukovina,510351,53.84,36.06,63.93,66.36,12.32,87.67
Demänovská Dolina,510386,65.24,78.81,21.18,69.24,72.02,27.97
Dúbrava,510408,58.39,47.08,52.91,61.78,17.03,82.96
Galovany,510416,60,61.31,38.68,62.61,16.41,83.58
Gôtovany,510424,64.09,38.74,61.25,63.04,9.85,90.14
Hubová,510441,40.93,55.9,44.09,53.39,42.36,57.63
Huty,510459,52.48,25.8,74.19,63.15,24.29,75.7
Hybe,510467,60.93,55.04,44.95,60.55,18.97,81.02
Jakubovany,510505,62.17,50.2,49.79,56.26,17.62,82.37
Jalovec,510513,51.68,59.66,40.33,48.14,31.03,68.96
Jamník,510521,46.38,69.64,30.35,45.62,27.9,72.09
Kalameny,510530,62.25,45.7,54.29,64.78,24.89,75.1
Komjatná,510548,37,47,53,46.76,34.56,65.43
Kráľova Lehota,510564,54.41,52.98,47.01,55.57,17.21,82.78
Kvačany,510572,56.29,48.2,51.79,62.93,34.73,65.26
Lazisko,510581,59.06,42.5,57.5,62.72,15.09,84.9
Likavka,510599,44.64,51.92,48.07,54.26,42.63,57.36
Liptovská Anna,510602,53.94,46.34,53.65,68.57,16.66,83.33
Liptovská Kokava,510611,51.96,55.74,44.25,57.56,18.63,81.36
Liptovská Lúžna,510629,45.32,44.3,55.69,51.26,19.17,80.82
Liptovská Osada,510637,53.1,48.99,51,50.91,30.78,69.21
Liptovská Sielnica,510653,55.65,67.09,32.9,60.04,33.08,66.91
Liptovská Štiavnica,510661,42.12,42.8,57.19,52.53,31.07,68.92
Liptovská Teplá,510670,47.44,54.04,45.95,63.72,31.12,68.87
Liptovské Beharovce,510688,60.97,44,56,66,30.3,69.69
Liptovské Kľačany,510696,58.68,48.48,51.51,64.72,24.29,75.7
Liptovské Matiašovce,510700,49.31,61.68,38.31,62.93,41.78,58.21
Liptovské Revúce,510718,58.22,29.52,70.47,55.53,18.3,81.69
Liptovský Hrádok,510726,51.08,66.25,33.74,55.4,36.95,63.04
Liptovský Ján,510734,55.92,69.32,30.67,64.69,38.87,61.12
Liptovský Michal,510742,52.97,54.2,45.79,66.98,33.81,66.18
Liptovský Ondrej,510751,46.09,61.11,38.88,60.52,20.7,79.29
Liptovský Trnovec,510777,55.65,71.2,28.8,65.01,40,60
Lisková,510785,50.5,59.01,40.98,55.12,30.92,69.07
Ľubeľa,510793,56.37,42.74,57.25,54.41,17.22,82.77
Ľubochňa,510807,49.05,62.87,37.12,56.81,46.67,53.32
Lúčky,510815,53.35,54.67,45.32,53.77,30.31,69.68
Ludrová,510823,49.04,49.85,50.14,60.36,38.94,61.05
Malatíny,510831,61.98,52.7,47.29,62.23,28.4,71.59
Malé Borové,510840,62.84,34.21,65.78,56.6,23.25,76.74
Malužiná,510858,54.62,57.62,42.37,57.71,43.1,56.89
Martinček,510866,51.3,55.48,44.51,66.23,33.49,66.5
Nižná Boca,510874,66.25,65.34,34.65,62.66,50,50
Partizánska Ľupča,510904,48.97,50.84,49.15,53.05,27.18,72.81
Pavčina Lehota,510912,59.36,80.12,19.87,65.56,40.3,59.69
Pavlova Ves,510921,37.5,79.71,20.28,42.7,32.92,67.07
Podtureň,510947,62.65,50.2,49.79,60.92,31.8,68.19
Potok,510955,70.78,53.22,46.77,65.65,15.38,84.61
Pribylina,510963,48.77,58.01,41.98,45.58,19.45,80.54
Prosiek,510971,62.33,46.87,53.12,72.72,17.11,82.88
Ružomberok,510998,43.51,59.64,40.35,48.18,41.77,58.22
Liptovské Sliače,511005,44.75,43.36,56.63,52.12,30.8,69.19
Smrečany,511013,62.95,65.93,34.06,63.34,36.33,63.66
Stankovany,511030,61,44.34,55.65,58.41,30.08,69.91
Svätý Kríž,511048,53.88,41.03,58.96,54.33,13.55,86.44
Štiavnička,511056,53.97,54.5,45.49,57.76,33.6,66.4
Švošov,511064,40.32,44.21,55.78,53.58,32.82,67.17
Trstené,511072,55.41,51.16,48.83,60,23.07,76.92
Uhorská Ves,511099,64.4,52.99,47,64.07,28.96,71.03
Valaská Dubová,511102,53.45,70.47,29.52,60.48,41.23,58.76
Vavrišovo,511111,51.38,63.29,36.7,57.05,36.73,63.26
Važec,511129,45.82,57.7,42.29,44.87,12.9,87.09
Veľké Borové,511137,63.41,27.45,72.54,69.69,19.56,80.43
Veterná Poruba,511145,59.25,43.58,56.41,55.78,18.4,81.59
Vlachy,511153,52.98,46.06,53.93,57.9,30.57,69.42
Východná,511170,46.13,47.34,52.65,45.32,15.99,84
Vyšná Boca,511188,77.1,69.84,30.15,81.72,36,64
Závažná Poruba,511196,59.56,65.82,34.17,59.88,37.54,62.45
Žiar,511200,58.22,57.47,42.52,66.92,39.52,60.47
Lučenec,511218,40.18,77.54,22.45,44.67,52.73,47.26
Ábelová,511226,57.96,35.38,64.61,63.45,26.82,73.17
Belina,511234,10.38,74.41,25.58,57.26,94.07,5.92
Boľkovce,511251,42.35,68.98,31.01,52.3,40.28,59.71
Breznička,511269,61.66,75.66,24.33,53.84,13.09,86.9
Budiná,511277,51.72,48.14,51.85,54.42,20.32,79.67
Buzitka,511293,46.78,55.37,44.62,53.22,31.22,68.77
Cinobaňa,511315,57.13,64.39,35.6,51.89,16.98,83.01
Čakanovce,511323,16.66,70.53,29.46,46.42,93.56,6.43
Čamovce,511331,20.1,80.51,19.48,56.42,89.63,10.36
České Brezovo,511340,73.36,78,21.99,61.51,8.36,91.63
Divín,511358,56.87,56.98,43.01,51.46,27.67,72.32
Dobroč,511366,58.9,50.87,49.12,53.51,24.74,75.25
Kotmanová,511374,61.98,50.84,49.15,53.49,7.23,92.76
Fiľakovo,511391,16.7,75.15,24.84,39.24,79.02,20.97
Fiľakovské Kováče,511404,27.27,62.16,37.83,43.32,65.46,34.53
Halič,511421,49.77,68.56,31.43,50.63,42.83,57.16
Holiša,511439,26.81,47.82,52.17,43.76,72.68,27.31
Hradište,511447,76.85,76.88,23.11,70.51,12.72,87.27
Jelšovec,511463,31.18,36.66,63.33,33.93,41.66,58.33
Kalinovo,511471,57.19,77.73,22.26,53.13,22.38,77.61
Kalonda,511480,22.27,95.34,4.65,46.77,80.23,19.76
Kokava nad Rimavicou,511498,56.03,63.55,36.44,53.48,13.81,86.18
Krná,511501,70.31,93.02,6.97,73.07,29.72,70.27
Látky,511510,54.87,28.72,71.27,55.92,16.35,83.64
Lehôtka,511528,61.47,57.14,42.85,56.87,7.23,92.76
Lentvora,511536,55.76,35.71,64.28,48.83,19.04,80.95
Lipovany,511544,56.89,45.03,54.96,66.66,7.43,92.56
Lovinobaňa,511552,55.7,56.68,43.31,47.27,17.6,82.39
Ľuboreč,511561,47.91,59.29,40.7,44.81,19.65,80.34
Lupoč,511579,68.58,66.92,33.07,56.25,25.71,74.28
Málinec,511595,64.74,81.57,18.42,53.97,13.38,86.61
Mašková,511609,52.58,66.11,33.88,50.61,23.57,76.42
Mládzovo,511617,71.71,77.14,22.85,66.66,24.19,75.8
Mučín,511625,34.81,60,40,34.66,61.58,38.41
Mýtna,511641,48.19,63.79,36.2,53.07,14.17,85.82
Nitra nad Ipľom,511668,51.01,20.4,79.59,57.57,92.48,7.51
Nové Hony,511676,60.41,62.65,37.34,67.12,35.41,64.58
Ozdín,511684,71.37,82.67,17.32,62.87,13.82,86.17
Panické Dravce,511692,34.03,74.86,25.13,45.81,75.27,24.72
Píla,511706,70.53,51.38,48.61,66.04,16.9,83.09
Pinciná,511714,35.14,60.56,39.43,62.05,75.2,24.79
Pleš,511722,38.28,85.07,14.92,48.88,59.09,40.9
Podkriváň,511731,51.04,49.62,50.37,57.65,17.58,82.41
Podrečany,511749,53.5,74.69,25.3,49.06,22.45,77.54
Polichno,511757,74.78,27.58,72.41,66.05,23.94,76.05
Poltár,511765,70.27,91.17,8.82,55.07,15.91,84.08
Praha,511773,47.43,56.75,43.24,58.66,26.19,73.8
Prša,511781,20.27,96.55,3.44,66.66,97.95,2.04
Radzovce,511790,16.35,57.63,42.36,55.12,86.83,13.16
Rapovce,511803,36.08,61.22,38.77,54.27,41.64,58.35
Ratka,511811,57.75,36.91,63.08,75.91,12.01,87.98
Rovňany,511820,64.91,84.45,15.54,65.04,11.36,88.63
Ružiná,511838,62.32,47.98,52.01,50.14,18.34,81.65
Stará Halič,511846,54.6,50.56,49.43,57.46,27.37,72.62
Šávoľ,511854,11.94,47.16,52.83,48.86,87.14,12.85
Šiatorská Bukovinka,511862,65.24,50,50,65.79,14.12,85.87
Šíd,511871,15.88,53.48,46.51,34.53,89.89,10.1
Šoltýska,511889,58.5,63.41,36.58,73.77,12.22,87.77
Šurice,511897,12.21,88.67,11.32,43.83,90.1,9.89
Točnica,511901,60,45.22,54.77,58.93,12.33,87.66
Tomášovce,511919,54.54,65.67,34.32,55.76,22.88,77.11
Trebeľovce,511927,38.28,57.63,42.36,52.48,33.67,66.32
Tuhár,511943,59.88,64.53,35.46,56.56,17.12,82.87
Uhorské,511978,61.24,76.55,23.44,57.14,18.07,81.92
Veľká nad Ipľom,511994,18.1,67.93,32.06,36.38,74.62,25.37
Veľká Ves,512001,62.98,78.41,21.58,61.04,17.27,82.72
Veľké Dravce,512010,28.69,83.33,16.66,55.29,88.92,11.07
Martin,512036,49.4,73.62,26.37,51.56,42.27,57.72
Abramová,512044,40.65,56,44,55.4,19.51,80.48
Belá - Dulice,512052,60.22,58.5,41.49,59.53,17.37,82.62
Benice,512061,59.13,62.22,37.77,68.16,25.45,74.54
Blatnica,512079,60.38,52.21,47.78,64.86,21.63,78.36
Blažovce,512087,52.71,54.41,45.58,62.41,22.72,77.27
Bodorová,512095,49.25,46.46,53.53,56.85,21.81,78.18
Borcová,512109,61.05,60.34,39.65,65.95,29.03,70.96
Brieštie,512117,62.41,64.77,35.22,61.48,16.86,83.13
Budiš,512125,56.25,57.57,42.42,60,21.29,78.7
Bystrička,512133,58.91,67.25,32.74,58.23,30.04,69.95
Čremošné,512141,67.07,38.18,61.81,67.9,23.63,76.36
Ďanová,512150,50.12,55.05,44.94,53.94,21.29,78.7
Diaková,512168,57.22,65.68,34.31,67.34,23.66,76.33
Dolný Kalník,512206,73.68,75,25,61.01,44.11,55.88
Dražkovce,512214,58.37,73.7,26.29,58.51,40.76,59.23
Dubové,512222,63.44,66.75,33.24,66.55,22.36,77.63
Folkušová,512257,61.81,58.2,41.79,66.96,15.06,84.93
Háj,512265,63.8,57.98,42.01,63.46,17.79,82.2
Horná Štubňa,512273,48.71,54.23,45.76,48,25.8,74.19
Horný Kalník,512290,63.06,69.11,30.88,65.35,33.73,66.26
Ivančiná,512303,70.51,58.18,41.81,60.49,14.28,85.71
Jasenovo,512311,66.43,56.84,43.15,66.19,13.82,86.17
Jazernica,512320,59.55,60.15,39.84,58.36,30.3,69.69
Kaľamenová,512338,73.77,40,60,61.84,17.02,82.97
Karlová,512346,84.41,41.93,58.06,91.35,14.86,85.13
Kláštor pod Znievom,512354,56.78,54.37,45.62,58.71,35.54,64.45
Košťany nad Turcom,512371,52.9,66.95,33.04,57.59,33.7,66.29
Krpeľany,512389,63.8,43.63,56.36,62.18,9.59,90.4
Laskár,512397,75.75,51.02,48.97,68.83,35.84,64.15
Ležiachov,512419,66.66,43.83,56.16,62.71,16.43,83.56
Liešno,512427,78.26,66.66,33.33,63.04,10.34,89.65
Lipovec,512435,54.75,65.9,34.09,60.21,46.03,53.96
Malý Čepčín,512443,68.36,50.75,49.24,69.97,22.91,77.08
Moškovec,512451,80.76,52.38,47.61,91.52,12.96,87.03
Mošovce,512460,62.98,57.64,42.35,59.78,19.21,80.78
Necpaly,512478,54.32,58.82,41.17,60.95,28.6,71.39
Nolčovo,512486,52.94,60.48,39.51,61.47,20.56,79.43
Ondrašová,512494,77.04,69.56,30.43,68.42,16.21,83.78
Podhradie,512508,68.67,49.47,50.52,63.78,14.8,85.19
Príbovce,512524,57.78,59.2,40.79,58.19,25.25,74.74
Rakovo,512541,57.31,65.24,34.75,62.2,31.01,68.98
Rakša,512559,60.81,51.48,48.51,61.23,18.69,81.3
Ratkovo,512567,58.59,46.73,53.26,65.71,12.22,87.77
Rudno,512575,71.97,54.19,45.8,65.76,17.79,82.2
Sklabiňa,512583,63.78,72.58,27.41,60.96,25.08,74.91
Sklabinský Podzámok,512591,68.7,55.44,44.55,60.64,37.23,62.76
Sklené,512605,48.23,52.38,47.61,55.04,19.94,80.05
Slovany,512613,60.12,48.12,51.87,58.43,20.5,79.5
Slovenské Pravno,512621,58.59,58.68,41.31,59.44,23.24,76.75
Socovce,512630,63.37,61.11,38.88,59.39,26.53,73.46
Sučany,512648,53.77,57.31,42.68,53.66,32.37,67.62
Šútovo,512656,67.24,33.33,66.66,64.56,11.59,88.4
Trebostovo,512664,51.22,48.38,51.61,58.2,24.46,75.53
Trnovo,512672,59.11,51.4,48.59,64.39,21.95,78.04
Turany,512681,55.75,54.45,45.54,54.75,20.15,79.84
Turček,512699,45.43,59.82,40.17,50.47,35.29,64.7
Turčianska Štiavnička,512702,60.25,57.6,42.39,57.49,23.91,76.08
Turčianske Kľačany,512711,59.65,69.09,30.9,59.26,28.77,71.22
Turčianske Teplice,512729,55.39,63,37,57.71,30.01,69.98
Turčiansky Ďur,512737,55.71,50,50,56.64,20,80
Turčiansky Peter,512753,56.46,48.46,51.53,62.27,36,64
Valča,512761,52.92,50.94,49.05,58.65,23.52,76.47
Veľký Čepčín,512788,60.34,44.66,55.33,68.75,8.4,91.59
Vrícko,512796,36.47,45.77,54.22,63.93,51.98,48.01
Záborie,512818,48.51,67.34,32.65,52.17,16.94,83.05
Žabokreky,512834,60.29,61.43,38.56,58.76,30.9,69.09
Považská Bystrica,512842,48.14,52.15,47.84,50.33,30.15,69.84
Beluša,512851,50.38,39.62,60.37,51.56,22.84,77.15
Bolešov,512885,54.83,44.26,55.73,54.15,24.92,75.07
Brvnište,512915,54.63,28.04,71.95,64.26,8.77,91.22
Červený Kameň,512931,48.88,26.88,73.11,49.91,19.12,80.87
Dohňany,512940,58.86,38.86,61.13,61.45,9.65,90.34
Dolná Breznica,512958,53.77,37.65,62.34,56.26,17.86,82.13
Dolná Mariková,512966,58.76,31.01,68.98,59.35,9.95,90.04
Domaniža,513008,55.02,38.15,61.84,57.86,15.73,84.26
Dubnica nad Váhom,513016,48.2,50.95,49.04,48.48,33.08,66.91
Dulov,513024,54.73,42.78,57.21,60.65,24.94,75.05
Horná Mariková,513083,52.41,36.03,63.96,55.01,8.3,91.69
Horná Poruba,513091,64.62,22.9,77.09,56.49,12.12,87.87
Horovce,513121,59.93,34.77,65.22,62.78,29.26,70.73
Ilava,513156,56.27,43.91,56.08,56.46,29.18,70.81
Jasenica,513172,48.84,20.61,79.38,59.06,14.79,85.2
Kostolec,513245,67.53,17.6,82.4,68.78,2.3,97.69
Košeca,513253,56.34,42.78,57.21,55.83,18.09,81.9
Ladce,513296,52.56,38.2,61.79,51.81,20.34,79.65
Lazy pod Makytou,513300,45.79,49.01,50.98,52.17,24.65,75.34
Lednica,513318,48.96,19.94,80.05,50.12,12.37,87.62
Lednické Rovne,513326,53.79,52.62,47.37,54.17,23.78,76.21
Lúky,513334,52.08,33.92,66.07,53.89,28.84,71.15
Lysá pod Makytou,513342,50.97,32.12,67.87,54.83,18.54,81.45
Košecké Podhradie,513351,62.23,39.35,60.64,61.63,11.53,88.46
Mestečko,513377,61.9,38.05,61.94,68.91,15.03,84.96
Mikušovce,513385,59.1,22.5,77.5,51.55,14.59,85.4
Mojtín,513407,49.48,27.46,72.53,50.1,20.61,79.38
Nová Dubnica,513440,55.25,57.94,42.05,54.94,35.78,64.21
Papradno,513466,57.01,22.09,77.9,55.27,6.15,93.84
Plevník - Drienové,513474,55.55,39.03,60.96,57.15,16.68,83.31
Prečín,513563,53.83,63.52,36.47,56.68,16.44,83.55
Pruské,513598,54.8,38.7,61.29,59.82,25.49,74.5
Pružina,513601,44.56,32.71,67.28,51.18,18.98,81.01
Púchov,513610,48.28,51.16,48.83,52.17,32.55,67.44
Stupné,513687,54.49,24.91,75.08,57.78,17.74,82.25
Tuchyňa,513725,55.77,38.46,61.53,61.21,27.85,72.14
Udiča,513741,54.42,35.53,64.46,57.21,16.51,83.48
Visolaje,513776,55.4,34.84,65.15,57.3,15.21,84.78
Vrchteplá,513784,64.76,32.57,67.42,69.12,4,96
Malá Tŕňa,513792,28.99,76.19,23.8,41.75,52.31,47.68
Veľká Tŕňa,513806,41.3,63.35,36.64,56.37,22.11,77.88
Záriečie,513814,60,41.87,58.12,60.47,17.48,82.51
Záskalie,513822,54.05,20.25,79.74,54.22,14.86,85.13
Klin nad Bodrogom,513831,7.45,54.54,45.45,41.17,73.68,26.31
Stanča,513849,52.14,52.38,47.61,54.76,25.28,74.71
Budince,513857,13.15,47.05,52.94,59.75,89.47,10.52
Zliechov,513865,67.19,26.19,73.8,62.37,11.93,88.06
Prievidza,513881,49.2,60.6,39.39,50.37,35.93,64.06
Bojnice,513903,58.65,63.38,36.61,65.01,43.23,56.76
Bystričany,513911,55.42,42.2,57.79,54.67,17.42,82.57
Cigeľ,513920,65.75,49.61,50.38,68.6,18.72,81.27
Čavoj,513938,61.27,24.91,75.08,56.08,14.78,85.21
Čereňany,513946,58.37,38.45,61.54,57.15,16.51,83.48
Diviacka Nová Ves,513954,60.4,43.93,56.06,58.05,24.11,75.88
Diviaky nad Nitricou,513962,60.15,39.97,60.02,56.44,18.79,81.2
Dlžín,513971,68.12,35.18,64.81,66.66,12.74,87.25
Dolné Vestenice,513989,55.58,51.43,48.56,56.79,21.6,78.39
Handlová,513997,43.85,58.97,41.02,44.94,27.85,72.14
Horná Ves,514004,61.69,37.97,62.02,56.36,11.26,88.73
Horné Vestenice,514012,60.78,41.43,58.56,67.31,19.42,80.57
Chrenovec - Brusno,514021,60.17,44.85,55.14,60.43,24.96,75.03
Chvojnica,514039,53.6,33.65,66.34,58.5,13.04,86.95
Kamenec pod Vtáčnikom,514063,61.63,41.05,58.94,60.48,18.1,81.89
Kanianka,514071,59.92,48.42,51.57,60.01,30.57,69.42
Kľačno,514080,43.87,60.05,39.94,45.95,34.57,65.42
Kocurany,514098,62.88,37.43,62.56,62.34,18.44,81.55
Kostolná Ves,514101,50.95,45.16,54.83,56.39,21.86,78.13
Koš,514110,60.6,43.3,56.69,61.14,18.16,81.83
Lazany,514128,55.65,43.61,56.38,61.45,26.16,73.83
Lehota pod Vtáčnikom,514136,65.12,46.46,53.53,67.87,18.18,81.81
Liešťany,514144,69.54,33.48,66.51,60.57,10.37,89.62
Malá Čausa,514179,56.68,41.93,58.06,63.41,19.53,80.46
Malinová,514187,58.47,46.83,53.16,58.45,21.6,78.39
Nedožery - Brezany,514209,62.06,47.64,52.35,59.59,26.95,73.04
Nevidzany,514217,8.93,61.9,38.09,70.68,15.85,84.14
Nitrianske Pravno,514225,51.12,58.93,41.06,55.67,30.58,69.41
Nitrianske Rudno,514233,61.36,41.27,58.72,58.53,18.57,81.42
Nitrianske Sučany,514241,59.52,53.07,46.92,57.49,28.81,71.18
Nitrica,514250,61.72,49.91,50.08,65.91,21.94,78.05
Nováky,514268,54.06,51.16,48.83,56.01,26.64,73.35
Opatovce nad Nitrou,514284,59.31,43,56.99,60.22,22.7,77.29
Oslany,514292,54.26,55,45,52.99,20.08,79.91
Podhradie,514306,72.79,37.87,62.12,71.53,12.75,87.24
Poluvsie,514314,70.57,59.53,40.46,66.87,22.76,77.23
Poruba,514322,64.3,46.21,53.78,62.58,13.02,86.97
Pravenec,514331,53.56,57.34,42.65,58.07,35.46,64.53
Radobica,514349,64.82,43.26,56.73,58.5,15.62,84.37
Ráztočno,514357,54.84,57.74,42.25,55.05,26.02,73.97
Rudnianska Lehota,514365,64.63,33.51,66.48,61.55,13.26,86.73
Sebedražie,514373,58.62,42.19,57.8,61.64,22.74,77.25
Seč,514381,67.17,41.93,58.06,71.73,16.17,83.82
Šútovce,514390,61.96,24.06,75.93,63.22,14.42,85.57
Temeš,514403,72.81,33.75,66.24,71.3,12.57,87.42
Tužina,514411,53.65,46.62,53.37,59.27,29.04,70.95
Valaská Belá,514420,56.29,28.28,71.71,48.74,17.01,82.98
Veľká Čausa,514438,59.53,48.27,51.72,64.46,25.75,74.24
Zemianske Kostoľany,514454,61.09,50.06,49.93,61.69,15.43,84.56
Rimavská Sobota,514462,36,76.9,23.09,46.01,58.6,41.39
Babinec,514489,72.3,80.43,19.56,77.04,21.27,78.72
Barca,514501,26.47,80.55,19.44,27.98,87.65,12.34
Bátka,514519,15.38,84.61,15.38,51.26,90.6,9.39
Belín,514535,59.82,60.29,39.7,51.74,21.62,78.37
Blhovce,514543,15.81,85.71,14.28,56.74,91.76,8.23
Bottovo,514551,71.95,53.44,46.55,70.32,28.7,71.29
Bretka,514578,7.8,42.85,57.14,59.24,93.45,6.54
Budikovany,514586,78.84,39.02,60.97,86.66,2.56,97.43
Cakov,514594,9.79,52.63,47.36,51.01,85.85,14.14
Čerenčany,514608,60,70.66,29.33,62.85,22.84,77.15
Čierny Potok,514616,72.97,51.4,48.59,69.17,10.86,89.13
Číž,514624,18.28,52.68,47.31,42.24,73.06,26.93
Dolné Zahorany,514632,32.4,98.27,1.72,88.16,98.64,1.35
Dražice,514641,16.12,60,40,46.58,71.62,28.37
Drienčany,514659,69.36,73.72,26.27,60.79,23.36,76.63
Drňa,514667,27.65,78.37,21.62,53.47,83.11,16.88
Držkovce,514675,35.26,29.68,70.31,54.35,76.41,23.58
Dubno,514683,30.7,70.58,29.41,81.6,94.05,5.94
Dubovec,514691,13.26,81.63,18.36,47.84,88.63,11.36
Figa,514713,24.71,60.65,39.34,45.7,60.76,39.23
Gemer,514721,11,58.2,41.79,41.48,90.64,9.35
Gemerček,514730,19.79,52.63,47.36,65.51,92.98,7.01
Gemerská Panica,514748,27.94,60.5,39.49,53.01,62.41,37.58
Gemerská Ves,514756,19.65,62.9,37.09,33.83,83.4,16.59
Gemerské Dechtáre,514764,10.38,91.89,8.1,82.25,96.91,3.08
Gemerský Jablonec,514781,16.07,80.68,19.31,49.74,95.84,4.15
Gortva,514799,17.06,61.53,38.46,35.84,87.5,12.5
Hajnáčka,514811,27.27,83.9,16.09,55.45,87.4,12.59
Hnúšťa,514829,43.9,70.19,29.8,43.17,21.08,78.91
Hodejov,514837,30.82,52.39,47.6,29.75,64.35,35.64
Hodejovec,514845,38.01,69.35,30.64,67.27,42.34,57.65
Horné Zahorany,514853,82.35,76.53,23.46,81.96,11.11,88.88
Hostice,514861,11.68,62.31,37.68,35.8,88.69,11.3
Hostišovce,514870,56.94,31.7,68.29,40.52,8.19,91.8
Hrachovo,514888,62.81,71.29,28.7,61.63,15.61,84.38
Hrlica,514896,85.52,23.8,76.19,60.25,4.34,95.65
Hrnčiarska Ves,514900,59.06,68.31,31.68,50.27,16.03,83.96
Hrnčiarske Zalužany,514918,63.41,75.41,24.58,53.18,18.25,81.74
Hrušovo,514926,67.19,58.4,41.6,69.81,17.43,82.56
Hubovo,514934,10.85,84.61,15.38,74.1,98.79,1.2
Husiná,514942,19.65,59.09,40.9,55.31,91.45,8.54
Chanava,514951,8.41,68.88,31.11,70.16,94.8,5.19
Chrámec,514969,38.22,45.04,54.95,54.77,87.58,12.41
Chvalová,514977,50.4,58.73,41.26,70.33,60.49,39.5
Ivanice,514985,21.91,87.5,12.5,55.86,88.77,11.22
Janice,514993,26.27,72.41,27.58,59.34,91.3,8.69
Jesenské,515001,21.27,66.94,33.05,39.49,69.73,30.26
Jestice,515019,9.09,92.85,7.14,85.31,97.54,2.45
Kaloša,515027,36.49,58.66,41.33,51.75,87.39,12.6
Kesovce,515035,14.7,7.69,92.3,52.98,98.59,1.4
Klenovec,515043,54.34,68.37,31.62,49.88,16.37,83.62
Kociha,515051,55.13,53.92,46.07,54.87,6.66,93.33
Konrádovce,515060,24.13,74.19,25.8,53.38,75.37,24.62
Kráľ,515078,30.49,63.98,36.01,52.3,78.4,21.6
Kraskovo,515086,42.47,60.41,39.58,60.34,10,90
Krokava,515094,81.25,32,68,70.58,12.5,87.5
Kružno,515108,62.02,67.97,32.02,59.8,20.11,79.88
Kyjatice,515116,73.91,52,48,67.74,14.28,85.71
Lehota nad Rimavicou,515124,60.39,70.77,29.22,63.32,16.46,83.53
Lenartovce,515132,13.26,48.07,51.92,56.73,94,5.99
Lenka,515141,28.83,71.73,28.26,72.72,77.31,22.68
Levkuška,515159,16.93,45.16,54.83,66.66,89.74,10.25
Lipovec,515167,66.66,7.69,92.3,50,70.83,29.16
Lukovištia,515175,53.48,55.43,44.56,54.24,24.39,75.6
Martinová,515183,28.28,40.47,59.52,22.22,81.57,18.42
Neporadza,515205,17.15,77.77,22.22,47.2,90.54,9.45
Nová Bašta,515230,10.32,80,20,61.88,87.02,12.97
Orávka,515248,72.02,53.92,46.07,69.64,18.18,81.81
Otročok,515256,25.76,49.09,50.9,56.88,83.46,16.53
Ožďany,515264,40.01,69.54,30.45,49.27,52.23,47.76
Padarovce,515272,38.35,53.57,46.42,56.75,56.62,43.37
Pavlovce,515281,48.83,77.66,22.33,36.05,75,25
Petrovce,515299,3.18,85.71,14.28,72.22,95.1,4.89
Ploské,515302,84.61,49.09,50.9,78.68,17.02,82.97
Polina,515311,15.62,33.33,66.66,66.66,67.56,32.43
Poproč,515337,95.83,34.78,65.21,83.33,0,100
Potok,515345,71.42,40,60,77.35,12.19,87.8
Radnovce,515353,26.55,81.73,18.26,54.76,97.32,2.67
Rašice,515361,22.6,73.07,26.92,74.78,97.67,2.32
Ratková,515370,58.62,39.74,60.25,46.23,8.28,91.71
Ratkovská Lehota,515388,75.75,46.93,53.06,79.59,20.51,79.48
Ratkovská Suchá,515396,70.58,63.88,36.11,60,31.03,68.96
Ratkovské Bystré,515400,56.64,63.63,36.36,62.28,15.76,84.23
Rimavská Baňa,515426,46.96,70.39,29.6,52.58,16.06,83.93
Rimavská Seč,515442,13.14,58.94,41.05,41.56,93.52,6.47
Rimavské Brezovo,515451,62.2,46.8,53.19,51.44,17.37,82.62
Rimavské Janovce,515469,31.86,66.77,33.22,44.47,58.12,41.87
Rovné,515485,67.16,53.4,46.59,62.5,14.66,85.33
Rumince,515493,20.98,60.29,39.7,60.49,58.46,41.53
Rybník,515507,57.5,28.98,71.01,34,5.88,94.11
